*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C000178",1500000,"09/01/2012","08/31/2017","CAPITAL PRESERVATION PROJECT","11/06/2012"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C000182",13750000,"05/01/2013","04/30/2018","$200 MILLION PROJECT","06/10/2013"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C000184",4900000,"05/30/2013","05/29/2018","$200 MILLION PROJECT Capital Construction Contract","06/17/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C000184",2600000,"","05/29/2018","Amendment Other","03/18/2014"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C000230",14850000,"11/01/2014","10/31/2019","$200 MILLION PROJECT","10/17/2014"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00095GG",726000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/09/2016"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00095GG",7920,"","","Adds Money","11/05/2019"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00095GG",153120,"","12/31/2021","Adds money and time","03/16/2021"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00117GG",1900800,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/13/2016"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00117GG",84480,"","","NYSSHP SUPPORTIVE HOUSING","11/28/2018"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00117GG",31680,"","","Adds Money","11/05/2019"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00117GG",454080,"","12/31/2021","Adds time and money","03/15/2021"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00246GG",84333,"01/01/2015","12/31/2016","Enriched Crisis and Transitional Housing, Capital Construction","05/07/2015"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00277GG",13750000,"05/04/2016","05/03/2021","Capital Construction Contract","09/07/2016"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00281GG",9000000,"09/01/2016","08/31/2021","2014 SUPPORTED SRO CAPITAL","05/05/2017"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00281GG",0,"","08/31/2024","No cost time extension","08/27/2021"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00281GG",3000000,"","","Adds money","03/22/2023"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00283GG",3941967,"02/13/2020","02/12/2025","Capital Preservation Project","10/14/2021"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00363GG",6000000,"02/01/2021","01/31/2026","2014 Supported SRO Capital","09/27/2021"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00363GG",2500000,"","","Adds money","10/31/2022"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C003862",180208,"07/01/2011","03/31/2012","SHELTER PLUS CARE","05/24/2012"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C003863",199752,"07/01/2011","03/31/2012","SHELTER PLUS CARE","05/24/2012"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C003871",433884,"04/01/2012","03/31/2013","SHELTER PLUS CARE","11/15/2012"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C00391GG",591360,"01/02/2022","01/01/2027","Capital Preservation Project","08/31/2022"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C003938",430659,"04/01/2013","03/31/2014","SHELTER PLUS CARE","03/11/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C003938",0,"","08/31/2014","No cost time extension","06/03/2014"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004087",426279,"09/01/2014","08/31/2015","SHELTER PLUS CARE","12/02/2014"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004278",3086693,"07/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/07/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Addiction Services and Supports","C004408",3671533,"01/01/2023","12/31/2027","Empire State Supportive Housing Initiative","11/29/2022"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007227",-56834,"","09/30/2012","To reduce and close out the contract","02/08/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007230",-39102,"","09/30/2012","To close out the contract","03/11/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",7629972,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",7645808,"","12/31/2014","Renewal Amendment","11/22/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",256832,"","","Other Amendment","06/19/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",100650,"","12/31/2014","Other Amendment","09/22/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",1911453,"","","Other Amendment","12/15/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007308",50143,"","","Amendment other","01/02/2015"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00735GG",3036000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/07/2022"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00735GG",143616,"","","Adds money","02/07/2023"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00735GG",150480,"","","Adds money","10/03/2023"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007509",688248,"","09/30/2013","Renewal Amendment","01/31/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007509",671213,"","09/30/2014","Renewal Amendment","09/23/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007509",683249,"","09/30/2015","SHELTERED PLUS CARE","10/10/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",5089695,"","06/30/2013","Renewal Amendment","06/21/2012"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",1272424,"","","Written Directive","06/13/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",3817271,"","06/30/2014","Renewal Amendment","09/24/2013"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",5500,"","","Other Amendment","06/13/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",5089695,"","06/30/2015","Renewal Amendment","08/05/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",11000,"","","Other Amendment","11/19/2014"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C007609",1275174,"","","Fifth Quarter Payment","06/12/2015"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C01138GG",260201,"02/01/2024","01/31/2029","Empire State Supportive Housing Initiative","03/26/2024"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","State Education Department","C013425",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020044",169640,"01/01/2014","12/31/2014","$200 MILLION PROJECT","06/30/2014"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020149",46118749,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/06/2015"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020149",1094090,"","12/31/2019","Adds money","11/24/2015"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020149",3402611,"","12/31/2019","Supportive Housing Operations Contract","06/14/2016"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020149",663268,"","12/31/2019","Adds Money","08/09/2017"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020149",191780,"","","ADDS MONEY","10/01/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020253",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSING SERVICES PILOT FOR INDIVIDUALS","03/17/2015"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020253",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020253",511470,"","12/31/2018","Adds money and time","02/21/2017"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020310",28550523,"07/01/2015","06/30/2016","DOWNSTATE RESIDENTIAL PROGRAM","09/15/2015"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020310",0,"","06/30/2016","Correct contract end date","12/30/2015"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020310",4371621,"","06/30/2020","Adds Money","07/26/2016"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020310",5639898,"","06/30/2020","Adds Money","02/08/2017"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020310",1092286,"","","ADDS MONEY","09/21/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020321",725657,"10/01/2015","09/30/2016","SHELTER PLUS CARE","07/13/2015"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020373",254460,"03/01/2016","12/31/2017","$200 MILLION PROJECT","04/27/2016"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020374",491956,"01/01/2016","06/30/2017","PROGRAM DEVELOPMENT GRANT SRO HOUSING NYNYIII OTDA/HCR","04/27/2016"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020432",467445,"04/01/2016","06/30/2017","2014 Supported SRO Program Dev NYC","08/30/2016"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020502",424950,"02/01/2017","08/31/2018","2014 SUPPORTED SINGLE ROOM OCCUPANCY PROGRAM DEVELOPMENT GRANT","05/05/2017"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020772",424950,"09/01/2018","02/29/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","08/29/2018"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C021319",131520,"","12/31/2016","other amendment","03/20/2013"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20807GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/04/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20980GG",63991662,"01/01/2020","12/31/2024","2020 Upstate Residential Program","12/04/2019"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20980GG",5854318,"","","Adds money","04/01/2024"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21094GG",382455,"06/01/2020","11/30/2021","Empire state supportive housing","08/04/2020"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21144GG",53653995,"07/01/2020","06/30/2025","Downstate Residential Program","06/05/2020"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21225GG",5016673,"09/01/2020","12/31/2024","Empire State Supportive Housing Initiative","09/25/2020"
"Amendment","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21225GG",798384,"","","Add money","04/07/2023"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C21714GG",111592,"02/01/2022","07/31/2023","Empire State Supportive Housing Initiative","10/05/2022"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C23005GG",461448,"06/01/2023","11/30/2024","Empire State Supportive Housing Initiative","08/03/2023"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Homeless Housing Assistance Corporation","CH00929",1308842,"10/19/2017","05/19/2043","PA Filed Contract - HC00929 Final Award Agreement Housing Our Heroes","11/22/2017"
