*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C00136GG",702945,"10/01/2021","09/30/2026","TRAID Project","09/23/2021"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010985",1262181,"10/01/2012","09/30/2015","INDEPENDENT LIVING OPERATIONS","11/30/2012"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010985",24300,"","","Adds Money","09/04/2015"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C011545",321442,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/06/2014"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012389",1308882,"10/01/2015","09/30/2018","Independent Living Center","02/02/2016"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012703",251493,"07/01/2016","06/30/2019","PEER INDEPENDENT LIVING SERVICES - UPSTATE REGION","07/06/2016"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",2181470,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/30/2019"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",73170,"","","Adds money","06/03/2022"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013296",39975,"","","Adds money","09/20/2023"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013579",237628,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013996",580924,"07/01/2019","06/30/2024","Peer Integration Living Services - Upstate Region","12/13/2019"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C022890",0,"","12/31/2012","TO CORRECT END DATE OF CONTRAC","06/15/2012"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023970",8309.65,"","","Budget Adjustment","02/19/2013"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Office of Children & Family Services","C027420",73500,"","12/31/2019","Adds Money","11/20/2015"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Department of Health","C029874",224096,"08/01/2014","09/30/2015","NYS Balancing Incentive Prog Innov Fund","11/17/2014"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Department of Health","C029874",0,"","03/31/2016","NO COST TIME EXTENSION","04/27/2016"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C10006GG",420070.12,"01/01/2016","12/31/2020","TRAID PROJECT","04/27/2016"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C10006GG",172051.88,"","","Adds Money","12/17/2019"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C10006GG",98522,"","09/30/2021","Adds money and time","12/24/2020"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C111823",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111823",175000,"","","Single source amendment","11/05/2013"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C111823",74115,"","12/31/2015","Adds money","03/02/2016"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Justice Center for the Protection of People with Special Needs","C111823",0,"","12/30/2016","No cost time extension","02/11/2016"
"Amendment","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111823",-74115,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Original Contract","REGIONAL CENTER FOR INDEPENDENT LIVING INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111860",237049,"09/01/2012","08/31/2017","CLIENT ASSISTANCE","10/16/2012"
