*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACADEMY OF HEALTH SCIENCES CHARTER SCHOOL","State Education Department - Federal - State Grants","C403341",800000,"01/01/2019","06/30/2020","Charter Schools Planning and Implementation","08/16/2019"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403190",550000,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/05/2019"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403292",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/05/2019"
"Original Contract","AECI II THE NYC CHARTER HIGH SCHOOL FOR COMPUTER ENGINEERING & INNOVATION","State Education Department - Federal - State Grants","C403342",800000,"04/01/2019","06/30/2020","Charter Schools Planning and Implementation","09/20/2019"
"Original Contract","AFTER-SCHOOL ALL-STARS","State Education Department - Federal - State Grants","C403030",1938875,"07/01/2017","06/30/2022","SED01-0000349-3300390-21C","02/21/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C403239",1188300,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/21/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","State Education Department - Federal - State Grants","C403239",396100,"","06/30/2022","Renewal","09/28/2021"
"Original Contract","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",3570000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/19/2019"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",586050,"","","Adds money","03/11/2022"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",251008,"","","Adds money","06/09/2023"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",44772,"","","Adds money","03/28/2024"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",4687500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","12/18/2019"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",718199,"","","Adds Money","06/16/2022"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",307608,"","","Adds money","07/20/2023"
"Original Contract","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",1260000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/18/2019"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",206840,"","","Adds money","03/22/2022"
"Amendment","BARD COLLEGE","State Education Department - Federal - State Grants","C403384",88590,"","","Adds money","08/07/2023"
"Original Contract","BOLD CHARTER SCHOOL","State Education Department - Federal - State Grants","C403295",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","02/25/2019"
"Original Contract","BRIDGE PREPARATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403296",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/11/2019"
"Original Contract","BRONX ARTS AND SCIENCE CHARTER SCHOOL","State Education Department - Federal - State Grants","C403343",800000,"01/01/2019","06/30/2020","Charter Schools Planning and Implementation","08/29/2019"
"Original Contract","BROOKLYN RISE CHARTER SCHOOL","State Education Department - Federal - State Grants","C403344",800000,"01/01/2019","06/30/2020","Charter School Planning and Implementation","08/30/2019"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403241",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/01/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403241",500000,"","06/30/2022","Renewal","10/13/2021"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403255",1200000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/01/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403255",400000,"","06/30/2022","Renewal","07/09/2021"
"Original Contract","CAMBA INC","State Education Department - Federal - State Grants","C403312",40893,"07/01/2018","06/30/2019","ADULT LITERACY & BASIC ADULT EDUCATION","06/05/2019"
"Amendment","CAMBA INC","State Education Department - Federal - State Grants","C403312",40893,"","06/30/2020","Renewal","08/05/2019"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",3115000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/29/2019"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",511356,"","","Adding money","03/11/2022"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",219016,"","","Adds Money","06/09/2023"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",39065,"","","Adds money","03/05/2024"
"Original Contract","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",2450000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","11/04/2019"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",402190,"","","Adds money","04/18/2022"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",-545675,"","","Budget modification","05/01/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403188",549995,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/11/2019"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",1995000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/03/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",327497,"","","Adds money","03/15/2022"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",140268,"","","Add money","04/07/2023"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",25019,"","","Adds money","04/03/2024"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",3750000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","11/04/2019"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",574559,"","","Adding money","04/15/2022"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",246086,"","","Add money","03/22/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",43894,"","","Adds money","03/05/2024"
"Original Contract","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403230",1492878,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/06/2019"
"Amendment","COMMUNITY IMPACT INC","State Education Department - Federal - State Grants","C403230",497626,"","06/30/2022","1 year renewal","10/04/2021"
"Original Contract","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",3500000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/25/2019"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",574559,"","","Adding money","03/07/2022"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",246086,"","","Adds money","05/03/2023"
"Amendment","CORNELL UNIVERSITY","State Education Department - Federal - State Grants","C403394",261598,"","","Adds money","03/11/2024"
"Original Contract","CREO COLLEGE PREPARATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403297",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/22/2019"
"Original Contract","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",2240000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/30/2019"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",367716,"","","Higher Education Opportunity Program","05/06/2022"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",157494,"","","Adds money","01/05/2023"
"Amendment","DAEMEN UNIVERSITY","State Education Department - Federal - State Grants","C403386",28092,"","","Adds money","03/04/2024"
"Original Contract","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",2695000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/29/2019"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",442410,"","","Higher Education Opportunity Program","05/06/2022"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",189486,"","","Adds money","05/09/2023"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",33798,"","","Adds money","03/21/2024"
"Original Contract","EAST HARLEM VILLAGE ACADEMY CHARTER SCHOOL EHVACS","State Education Department - Federal - State Grants","C403298",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","05/17/2019"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403229",1320000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403229",440000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403250",381600,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403250",127200,"","06/30/2022","Renewal","08/10/2021"
"Original Contract","EDUCATION UNLIMITED LYCEUM CHARTER SCHOOL","State Education Department - Federal - State Grants","C403345",800000,"01/01/2019","06/30/2020","Charter Schools Planning and Implementation","08/29/2019"
"Original Contract","FIFTH AVENUE COMMITTEE INC","State Education Department - Federal - State Grants","C403236",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/22/2019"
"Amendment","FIFTH AVENUE COMMITTEE INC","State Education Department - Federal - State Grants","C403236",500000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","FIFTH AVENUE COMMITTEE INC","State Education Department - Federal - State Grants","C403252",757479,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/25/2019"
"Amendment","FIFTH AVENUE COMMITTEE INC","State Education Department - Federal - State Grants","C403252",252493,"","06/30/2022","Renewal","08/13/2021"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403244",300003,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","FINGER LAKES COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403244",34998,"","","Adds Money","12/17/2019"
"Amendment","FINGER LAKES COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403244",120000,"","06/30/2022","Renewal","12/27/2021"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",2100000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/27/2019"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",344735,"","","Adds money","03/15/2022"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",147652,"","","Adds money","03/30/2023"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",26336,"","","Adds money","03/21/2024"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403291",549995,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/04/2019"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",4312495,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",660742,"","","Adding money","03/21/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",283000,"","","Adds money","03/27/2023"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403381",50478,"","","Adds money","03/19/2024"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",10767500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/04/2019"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",1694972,"","","Adds money","03/17/2022"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",725978,"","","Adds money","03/29/2023"
"Amendment","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403385",129486,"","","Adds money","03/19/2024"
"Original Contract","FORDHAM UNIVERSITY","State Education Department - Federal - State Grants","C403415",439996,"01/01/2020","12/31/2023","Clinically Rich Intensive Teacher Institute","10/24/2019"
"Original Contract","HANAC INC","State Education Department - Federal - State Grants","C403242",1500000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","HANAC INC","State Education Department - Federal - State Grants","C403242",500000,"","06/30/2022","Renewal","10/20/2021"
"Original Contract","HILBERT COLLEGE","State Education Department - Federal - State Grants","C403403",980000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/13/2019"
"Amendment","HILBERT COLLEGE","State Education Department - Federal - State Grants","C403403",211791,"","","Adds money","06/16/2022"
"Amendment","HILBERT COLLEGE","State Education Department - Federal - State Grants","C403403",98434,"","","Adds money","04/28/2023"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",2485000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/30/2019"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",407936,"","","Higher Ed Opportunity Program - Adds Money","07/06/2022"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",174722,"","","Adds Money","07/27/2023"
"Original Contract","INTEGRATION CHARTER SCHOOLS","State Education Department - Federal - State Grants","C403181",800000,"01/01/2018","06/30/2020","CHARTER SCHOOLS - PLANNING & IMPLEMENTATION","04/01/2019"
"Original Contract","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/27/2019"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",373462,"","","Adds money","03/18/2022"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",159956,"","","Adds money","03/29/2023"
"Amendment","ITHACA COLLEGE","State Education Department - Federal - State Grants","C403372",28531,"","","Adds money","01/24/2024"
"Original Contract","IVY HILL PREPARATORY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403299",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/13/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","State Education Department - Federal - State Grants","C403311",212264,"07/01/2018","06/30/2019","ADULT LITERACY & BASIC ADULT EDUCATION","05/08/2019"
"Amendment","JEWISH COMMUNITY CENTER OF STATEN ISLAND","State Education Department - Federal - State Grants","C403311",212264,"","06/30/2020","Renewal","08/14/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403232",751308,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/15/2019"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","State Education Department - Federal - State Grants","C403232",250436,"","06/30/2022","Renewal","11/19/2021"
"Original Contract","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403314",52082,"07/01/2018","06/30/2019","College Related Initiatives","07/03/2019"
"Original Contract","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",1400000,"07/01/2019","06/30/2024","Higher ED Opportunity Program","08/21/2019"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",229822,"","","Adds money","05/24/2022"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",98434,"","","Adds money","08/29/2023"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",93754,"","","Adds money","03/22/2024"
"Original Contract","LAMAD ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403347",800000,"01/01/2019","06/30/2020","Charter Schools  Planning & Implementation","08/21/2019"
"Original Contract","LEEP DUAL LANGUAGE ACADEMY CHARTER SCHOOL","State Education Department - Federal - State Grants","C403346",800000,"01/01/2019","06/30/2020","Charter Schools - Planning & Implementation","09/27/2019"
"Original Contract","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",2310000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/05/2019"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",379208,"","","Adding money","04/20/2022"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",162416,"","","Adds money","03/14/2023"
"Amendment","LEMOYNE COLLEGE","State Education Department - Federal - State Grants","C403366",94281,"","","Adds Money","02/05/2024"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",58014,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/15/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",301413,"","","Adds Money","01/08/2020"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",191574,"","06/30/2022","Renewal","10/04/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",86754,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/15/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",117356,"","","Adds Money","01/08/2020"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",95979,"","06/30/2022","Renewal","10/04/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403248",170367,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403248",56789,"","06/30/2022","Renewal","10/14/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403280",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","04/02/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403280",125000,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403225",300000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403225",100000,"","06/30/2022","Renewal","09/27/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",80163,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/09/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",166836,"","","Adds Money","12/24/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403226",122056,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403266",900000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403266",300000,"","06/30/2022","Renewal","07/19/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403268",645000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403268",215000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403274",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403274",125000,"","06/30/2022","Renewal","07/20/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403277",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403277",125000,"","06/30/2022","Renewal","07/20/2021"
"Original Contract","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403278",260988,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/10/2019"
"Amendment","LITERACY WEST NY INC INC","State Education Department - Federal - State Grants","C403278",86996,"","06/30/2022","Adds money and time","08/03/2021"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department - Federal - State Grants","C403315",62498,"07/01/2018","06/30/2019","College Related Initiatives","06/18/2019"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403240",1417926,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/25/2019"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403240",472642,"","06/30/2022","Renewal","10/20/2021"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",2437500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","11/13/2019"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",373462,"","","Add money","05/24/2022"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",159956,"","","Add money","05/25/2023"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",115612,"","","Adds money","04/02/2024"
"Original Contract","MARIA COLLEGE","State Education Department - Federal - State Grants","C403365",1259140,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/30/2019"
"Amendment","MARIA COLLEGE","State Education Department - Federal - State Grants","C403365",206840,"","","Adding money","03/14/2022"
"Amendment","MARIA COLLEGE","State Education Department - Federal - State Grants","C403365",88590,"","","Adds money","05/25/2023"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",1995000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/30/2019"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",327497,"","","Adds money","06/30/2022"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",140268,"","","Adds money","02/17/2023"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",25019,"","","Adds money","03/21/2024"
"Original Contract","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",1875000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/28/2019"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",287279,"","","Adds money","03/11/2022"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",123042,"","","Adds Money","06/01/2023"
"Amendment","MARYMOUNT MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403379",21947,"","","Adds money","03/08/2024"
"Original Contract","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",1960000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/09/2019"
"Amendment","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",423584,"","","Adding money","11/17/2022"
"Amendment","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",196868,"","","Adds money","03/23/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403285",549990,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/01/2019"
"Original Contract","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",6437500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/06/2019"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",1005485,"","","Adds money","03/24/2022"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",430656,"","","Add money","04/07/2023"
"Amendment","MERCY UNIVERSITY","State Education Department - Federal - State Grants","C403390",76814,"","","Adds money","03/21/2024"
"Original Contract","MOLLOY UNIVERSITY","State Education Department - Federal - State Grants","C403187",550000,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/05/2019"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",1085000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/24/2019"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",178112,"","","Adds Money - Higher Ed Opportunity Program","03/28/2022"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",76286,"","","Adds money","04/04/2023"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department - Federal - State Grants","C403368",13607,"","","Adds money","03/28/2024"
"Original Contract","NAZARETH UNIVERSITY","State Education Department - Federal - State Grants","C403408",1833105,"07/01/2019","06/30/2024","SED01-0000402-3300390-HEOP","08/23/2019"
"Amendment","NAZARETH UNIVERSITY","State Education Department - Federal - State Grants","C403408",304516,"","","Adding money","05/11/2022"
"Amendment","NAZARETH UNIVERSITY","State Education Department - Federal - State Grants","C403408",130426,"","","Adds money","06/07/2023"
"Original Contract","NEIGHBORHOOD CHARTER SCHOOLS","State Education Department - Federal - State Grants","C403300",800000,"07/01/2018","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","03/22/2019"
"Original Contract","NEW DAWN CHARTER HIGH SCHOOL","State Education Department - Federal - State Grants","C403301",800000,"04/01/2019","06/30/2021","CHARTER SCHOOLS PLANNING & IMPLEMENTATION GRANT","05/17/2019"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",2803235,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/29/2019"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",488375,"","","Adds Money - Higher Education Opportunity Program","04/15/2022"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",209174,"","","Adds money","06/09/2023"
"Amendment","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department - Federal - State Grants","C403370",37310,"","","Adds money","03/04/2024"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403316",104162,"07/01/2018","06/30/2019","College Related Initiatives","06/13/2019"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",21562500,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","10/01/2019"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403396",3303740,"","","Adding money","03/18/2022"
