*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C000122",3022659,"","04/30/2014","Other Amendment-Capital Construction","09/21/2012"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C000122",0,"","04/30/2016","No Cost Time Extension","07/11/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C000122",0,"","04/30/2017","no cost time extesnion","06/02/2016"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C000180",254533,"05/30/2013","05/29/2018","$200 MILLION PROJECT Capital Construction Contract","06/18/2013"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C000208",155300,"11/01/2013","10/31/2018","CAPITAL PRESERVATION PROJECT","02/06/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C001988",95000,"03/01/2014","02/29/2016","OASAS MINOR MAINTENANCE","06/06/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C001989",76000,"03/01/2014","02/29/2016","OASAS MINOR MAINTENANCE","06/06/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C001990",60000,"03/01/2014","02/29/2016","OASAS MAJOR MAINTENANCE","06/06/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C002235",60000,"09/01/2021","08/31/2023","OASAS Minor Maintenance","02/15/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C002235",19500,"","","Adds money for a project phase","11/17/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C002279",150000,"09/01/2023","08/31/2025","OASAS Minor Maintenance","12/26/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00253GG",84333,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSING","05/11/2015"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00269GG",1154440,"12/28/2015","12/27/2020","NY NY III Capital","06/30/2016"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00280GG",15100000,"09/09/2016","09/08/2021","CAPITAL PRESERVATION PROJECT","06/09/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00280GG",0,"","03/31/2023","No cost time extension","02/22/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",1791192,"07/02/2017","07/01/2022","CAPITAL PRESERVATION PROJECT","01/12/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",1497800,"","","Adds Money","12/27/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",0,"","07/01/2023","No cost time extension","09/15/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00297GG",0,"","07/01/2024","No cost time extension","11/29/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00325GG",514288,"05/01/2019","04/30/2024","Capital Preservation Project","12/27/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00325GG",661145,"","","Adds money","03/13/2023"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00325GG",0,"","04/30/2026","No cost time extension","03/05/2024"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00336GG",889502,"07/01/2019","06/30/2024","Capital Preservation Project","12/30/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00350GG",5228592,"01/01/2021","01/02/2026","Capital Preservation Project","03/29/2021"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00350GG",2274975,"","","Adds money","02/16/2023"
"Amendment","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C003728",751408,"","","Written Directive","07/02/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00394GG",2617579,"01/01/2021","12/31/2026","Capacity Building Grant","09/21/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C00394GG",468741,"","","Adds money","04/26/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C004074",17438403,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","11/12/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00426GG",3230523,"04/02/2023","04/01/2028","Capital Preservation Project","09/21/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00427GG",1742677,"04/02/2023","04/01/2028","Capital Preservation Project","12/20/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C00429GG",1458754,"05/02/2023","05/01/2028","Capital Preservation Project","09/21/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C004335",18814707,"07/01/2019","06/30/2024","Chemical Dependency Services Program","06/12/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Addiction Services and Supports","C004448",402000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","07/07/2023"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",3361825,"","06/30/2013","Renewal Amendment","11/01/2012"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",108697,"","","Other Amendment","03/04/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",854238,"","06/30/2013","Additional funding from procurement 0133","04/29/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",1081191,"","","Other Amendment- WD","06/26/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",3620389,"","06/30/2014","Renewal Amendment","10/10/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",1175395,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007359",66275,"","","Other Amendment, adds funding","08/29/2014"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",362326,"01/01/2013","06/30/2013","SUPPORTED HOUSING","04/29/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",90582,"","","Other Amendment - Written Directive","07/15/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",634068,"","06/30/2014","Renewal Amendment Supported Housing","10/29/2013"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",724652,"","06/30/2015","Renewal Amendment","10/24/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",13750,"","","Other Amendment","11/14/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",27500,"","","Other Amendment","12/09/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",188038,"","","5th Quarter Payment","07/06/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",605664,"","06/30/2016","Renewal","09/11/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",793704,"","06/30/2017","RENEWAL","06/28/2016"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",401844,"","06/30/2017","ADDS MONEY","11/03/2016"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C007884",298887,"","06/30/2017","Adds Funding - Written Directive","06/19/2017"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",4834136,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/26/2014"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",140400,"","","SUPPORTED HOUSING","03/03/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",1261186,"","","Written Directive","06/17/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",4020123,"","06/30/2016","Renewal","09/14/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",317480,"","06/30/2016","Adds Money","02/25/2016"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",64237,"","06/30/2016","Adds Money","06/02/2016"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",5757092,"","06/30/2017","Renewal","06/23/2016"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",96668,"","06/30/2017","adds money for COLA and increase in Fair Market Rate","02/15/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",144354,"","06/30/2017","ADDS MONEY","03/29/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",121170,"","06/30/2017","ADDS MONEY","05/05/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",1591397,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/16/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",4723091,"","06/30/2018","RENEWAL","08/09/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",250336,"","","ADDS MONEY","03/07/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",6468665,"","06/30/2019","Renewal","05/09/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",685899,"","","ADDS MONEY","09/26/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020169",52500,"","","ADDS MONEY","02/15/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020251",510450,"01/01/2015","12/31/2016","Enriched Crisis & Transitional Housing","06/15/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020251",511470,"","12/31/2018","ADDS TIME AND MONEY","03/01/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020251",112497,"","06/30/2019","ADDS MONEY AND TIME","11/15/2018"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020325",7840307,"04/01/2015","06/30/2015","SUPPORTED HOUSING PROGRAM,  ADULT HOME","06/05/2015"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020325",252531,"","","ADDS MONEY","03/14/2018"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020325",146197,"","","ADDS MONEY","09/27/2018"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020438",161481,"07/01/2016","06/30/2017","PROGRAM DEVELOPMENT GRANTS","11/01/2016"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020591",6606157,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/25/2017"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020591",23218,"","","Adds money","01/13/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C020591",347690,"","","5th Quarter Financing","06/23/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020782",1275283,"09/01/2018","06/30/2023","PROS CONVERSION","09/28/2018"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C020802",67992,"05/01/2018","10/31/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","10/19/2018"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",298978,"","06/30/2012","Renewal amendment","06/28/2012"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",298978,"","06/30/2013","other amendment","12/11/2012"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",13559,"","","Single Source Amendment","09/25/2014"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",597956,"","06/30/2015","Single source amendment","01/07/2015"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",298978,"","06/30/2016","Adds Money and Time","06/06/2016"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C022477",298978,"","06/30/2017","ADD MONEY AND TIME","09/20/2017"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C025903",0,"","09/30/2013","No cost time extension","10/22/2012"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C026907",0,"","09/30/2013","NO COST TIME EXTENSION","10/30/2012"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C027542",250000,"07/01/2011","06/30/2016","PREVENTIVE DENTAL SERVICES","07/19/2012"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C027542",50000,"","06/30/2017","Adds Money and Time","12/29/2016"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C20996GG",40233288,"07/01/2019","06/30/2024","Downstate Residential Program","06/17/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C20996GG",1380801,"","","Adds Funding  for Adult Residential Programs","04/22/2020"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C20996GG",4710956,"","","Adds money","11/23/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C20996GG",4696425,"","","Adds money","08/04/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21001GG",12268272,"07/01/2019","06/30/2024","Downstate Residential Program","06/19/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C21001GG",15189212,"","","Adds Money","09/27/2019"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C21001GG",10864448,"","","Adds money","03/21/2022"
"Amendment","ST JOSEPHS HOSPITAL","Office of Mental Health","C21001GG",4235806,"","","Adds money","03/13/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21008GG",1378634,"07/01/2019","06/30/2024","Downstate Residential Program","06/11/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21050GG",5037373,"09/01/2019","06/30/2024","ESS Supportive Housing for Adults w/ SMI","08/07/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21165GG",169980,"06/01/2021","11/30/2022","Intensive Transitional Living","04/18/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21337GG",343360,"09/01/2021","02/28/2023","2014 Supported SRO PDG","12/17/2021"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21351GG",3430761,"12/01/2021","12/31/2025","2014 Supported SRO Capital","04/18/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C21826GG",8203628,"07/01/2022","06/30/2027","Downstate Residential Program","01/26/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C22730GG",7506647,"04/01/2022","03/31/2027","Expansion of 988 Call Center Coverage","08/29/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Office of Mental Health","C22928GG",809903,"07/01/2023","06/30/2028","Downstate Non Residential Program","10/24/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C31196GG",8902373,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/30/2018"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C31196GG",0,"","03/31/2024","No cost time extension","06/30/2021"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C31199GG",375000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/25/2017"
"Amendment","ST JOSEPHS HOSPITAL","Department of Health","C31199GG",0,"","03/31/2023","No cost time extension","06/30/2021"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C32415GG",974810,"07/01/2017","06/30/2022","School Based Health Centers Program","09/22/2017"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C34095GG",82240,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","02/12/2019"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C35093GG",82262,"04/01/2019","03/31/2020","Support Services and Expenses of School Based Health Center Programming","02/05/2020"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C37149GG",164524,"04/01/2020","03/31/2022","Saint Joseph Hospital School Based Health Center","06/02/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C37199GG",916320,"07/01/2022","06/30/2027","School Health","11/04/2022"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C38034GG",89396,"04/01/2022","03/31/2023","School Based Health Center","03/22/2023"
"Original Contract","ST JOSEPHS HOSPITAL","Department of Health","C39361GG",104974,"04/01/2023","03/31/2024","School Based Health Center","10/31/2023"
