*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Riverview Correctional Facility","PA000008",881245,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Riverview Correctional Facility","PA000008",200000,"","","Budget modification","03/12/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA00003",711237.5,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Groveland Correctional Facility","PA00004",473911.75,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Great Meadow Correctional Facility","PA00004",669215.2,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Groveland Correctional Facility","PA00004",401068.25,"","","Commissary Contract Budget Modification","04/26/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Great Meadow Correctional Facility","PA00004",84630,"","","Budget modification for commissary items at Great Meadow CF","03/08/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Southport Correctional Facility","PA00008",476306.05,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/11/2015"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA00033",589817.5,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA00033",120000,"","06/30/2023","Budget modification for commissary items at Coxsackie CF","03/26/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Franklin Correctional Facility","PA00707",5500000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Franklin Correctional Facility","PA00707",630000,"","","Budget modification","03/12/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Franklin Correctional Facility","PA00707",640000,"","05/31/2021","Budget modification for commissary items at Clinton CF","01/12/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Franklin Correctional Facility","PA00816",8053929.2,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01308",230010,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01308",62039.5,"","06/30/2018","Commissary Food/Non-food Items","05/06/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01308",20860.1,"","","Commissary Food/Non-food Items","03/12/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01308",3361.2,"","","BUDGET MODIFICATION COMMISSARY CONTRACT","07/05/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA01609",695000,"08/01/2016","07/31/2019","COMMISSARY FOOD / NONFOOD","08/12/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA01609",230000,"","07/31/2020","Contract Renewal Commissary Contract","04/30/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA01609",50000,"","","Budget modification","04/23/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA01609",300000,"","07/31/2021","Final renewal of commissary agreement at Eastern NY CF","07/14/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",737725.75,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",-565573.51,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Livingston Correctional Facility","PA01808",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA020159",2163942.03,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA020159",-865576.81,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA020159",-230208.94,"","07/27/2018","Commissary Food & Non-Food metal container replacements","05/05/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA020159",356052.09,"","07/27/2019","CONTRACT RENEWAL COMMISSARY CONTRACT ATTICA CORRECTIONAL FACILITY","07/27/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA020159",208652.61,"","07/27/2020","Contract Renewal Commissary Contract","05/31/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Watertown Correctional Facility","PA03005",479170.5,"05/16/2013","05/15/2018","COMMISSARY ITEMS","05/29/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Watertown Correctional Facility","PA03005",30000,"","05/15/2018","COMMISSARY ITEMS  WATERTOWN CORRECTIONAL FACILITY","06/15/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Watertown Correctional Facility","PA03016",554594.2,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Great Meadow Correctional Facility","PA04024",1727437.5,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA05085",1341105,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA05085",135000,"","07/31/2021","One year extension for commissary items at Fishkill CF","10/27/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA05416",110000,"","04/30/2013","Groceries for Commissary Resal","06/08/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mt. McGregor Correctional Facility","PA05493",34716,"","04/30/2013","Food/non-food for Comm. Resale, Final renewal (2 of 2), Same rates","06/25/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Watertown Correctional Facility","PA05538",84000,"","","additional money","06/22/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA05730",-348816,"","08/31/2013","Commissary Products","08/24/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Hudson Correctional Facility","PA05730",15000,"","","Commissary Items","07/11/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA05929",156000,"","07/13/2013","Commissary resale items","07/23/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA05953",-238833.41,"","01/31/2014","Commissary Items for Resale","04/16/2013"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Taconic Correctional Facility","PA05954",431595,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Taconic Correctional Facility","PA05954",36445.23,"","","Budget modification for commissary items at Taconic CF","02/10/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Taconic Correctional Facility","PA05954",5754.49,"","","Budget modification for commissary items at Taconic CF","02/10/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA06129",30737,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Sullivan Correctional Facility","PA06292",19103.95,"","","Commissary Items for Resale","03/10/2015"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA06314A",596778.07,"04/01/2012","05/31/2015","Commissary Items","07/23/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA06314A",78910,"","","Commissary Items for Resale","03/10/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA06364",56000,"","","Commissary Items","12/21/2012"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA06364",15000,"","","commissary items for resale","03/18/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA06364",160000,"","03/31/2014","COMMISSARY ITEMS","10/09/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA06364",100000,"","03/31/2015","Commissary Items","04/29/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA06364",36000,"","","Commissary Items for Resale","03/13/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Clinton Correctional Facility","PA06499",250000,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Clinton Correctional Facility","PA06499",20000,"","","Commissary Items for Resale","01/16/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Clinton Correctional Facility","PA06499",1820000,"","05/31/2015","Commissary Items","06/19/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Clinton Correctional Facility","PA06499",1423286,"","05/31/2016","Commissary Items for Resale","09/02/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Clinton Correctional Facility","PA06499",-6247,"","05/31/2016","Commissary Goods - Metal to non Metal Conversion","08/22/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06510",206000,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06510",108100,"","06/30/2014","Commissary Items for resale","01/28/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06510",242404,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06510",30000,"","","Commissary Items","06/22/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06510",9042.09,"","","Commissary Items","07/20/2015"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA06513",115000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA06513",45000,"","04/30/2017","Food & Non Food Commissary & Vending","06/23/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA06513",120000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA06513",95000,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",100000,"","","Commissary Items","03/07/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",160903,"","07/31/2014","Commissary Items for Resale","08/23/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",5000,"","07/31/2014","Commissary Items","06/02/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",184179,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",50000,"","07/31/2014","Commissary Items for Resale","07/03/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",0,"","07/31/2015","Commissary Items for Resale","08/22/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",24000,"","07/31/2015","Commissary Items for Resale","07/22/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mid-State Correctional Facility","PA06563",17000,"","07/31/2015","Commissary Items","09/17/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Butler Correctional Facility","PA06592",0,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",769263,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",9260,"","06/30/2018","COMMISSARY - additional items","05/11/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",-109585,"","06/30/2018","COMMISSARY removal of metal cans","07/26/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",65000,"","","BUDGET MODIFICATION COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","05/23/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",225000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/19/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",20000,"","","Budget Modification Commissary Items Mohawk Correctional Facility","06/11/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",30000,"","","Budget Modification","07/09/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",250000,"","06/30/2020","Final Renewal Commissary Contract","07/23/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Mohawk Correctional Facility","PA06702",79644.37,"","","Budget modification","06/02/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA06765",185964,"","","Food & Non-Food Items for Comm","08/12/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA06765",60000,"","07/14/2016","Commissary Items-removal of metal cans","05/11/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA06765",60000,"","09/14/2016","Time Extension - Additional Funds","09/29/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Riverview Correctional Facility","PA06787",190000,"","","Commissary Items","03/13/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA06828",100000,"","","Commissary Items","06/11/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA06828",50000,"","","Commissary Items","02/12/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA06828",20213.77,"","","Commissary Items for Resale","03/10/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA06846",172617.75,"","06/30/2016","FOOD/NON FOOD ITEMS","07/03/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA06846",43500,"","06/30/2016","Commissary items for resale","03/01/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Cayuga Correctional Facility","PA06846",-129.27,"","06/30/2016","Commissary Food/Non Food Items","06/17/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA06902",450000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA06902",-17985.19,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","04/22/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Great Meadow Correctional Facility","PA06923",0,"","05/31/2015","Commissary Items for Resale","03/27/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Great Meadow Correctional Facility","PA06923",132719.52,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Sing Sing Correctional Facility","PA070009",979523.28,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Sing Sing Correctional Facility","PA070009",587981,"","","Budget modification","03/22/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Groveland Correctional Facility","PA07024",-16581.92,"","02/28/2017","COMMISSARY - FOOD/NON-FOOD ITEMS","06/17/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA080010",1597725.1,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA080010",345256.57,"","","Budget modification for commissary contract at Green Haven Correctional Facility","05/23/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA10010",300000,"02/01/2014","01/31/2017","Commissary items","02/06/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA10010",-13540.4,"","01/31/2017","CAN Initiative for Commissary Items","04/20/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA10010",178929,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA10010",70000,"","","BUDGET MODIFICATION COMMISSARY CONTRACT OGDENSBURG CORRECTIONAL FACILITY","08/27/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Ogdensburg Correctional Facility","PA10010",12396.09,"","","BUDGET MODIFICATION COMMISSARY CONTRACT OGDENSBURG CORRECTIONAL FACILITY","02/22/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA100101",1500000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA100101",0,"","05/31/2018","commissary replacement non metal containers","05/11/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA100101",600000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","07/31/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA100101",0,"","05/31/2020","One Year Extension","06/11/2019"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA1001010",1385614.5,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Fishkill Correctional Facility","PA1005010",1622372.25,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA1008008",4260309.35,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Albion Correctional Facility","PA1009006",1835174.55,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Eastern Correctional Facility","PA1010006",1890915.05,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Elmira Correctional Facility","PA1011011",2534102.5,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Bedford Hills Correctional Facility","PA1012010",2662475.6,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Coxsackie Correctional Facility","PA1013010",1042455.4,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Woodbourne Correctional Facility","PA1014009",2327607.2,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Taconic Correctional Facility","PA1025017",542108.75,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Otisville Correctional Facility","PA1029007",3342243.55,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/09/2024"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA1037006",476988.7,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wende Correctional Facility","PA1043007",6396563.8,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Groveland Correctional Facility","PA1046006",2544715.7,"03/01/2022","02/28/2027","Commissary Items for Groveland Correctional Facility","02/25/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Collins Correctional Facility","PA1047008",1807924.8,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Marcy Correctional Facility","PA1049008",3165421.25,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Riverview Correctional Facility","PA1057038",2012575.5,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Cape Vincent Correctional Facility","PA1058007",2248817.7,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Orleans Correctional Facility","PA1064007",1984266.4,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Washington Correctional Facility","PA1065010",1005586.4,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Wyoming Correctional Facility","PA1066009",3803552.8,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA1067007",1521455.4,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",556793.88,"07/13/2013","07/12/2016","COMMISSARY SALE ITEMS","08/16/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",59823,"","07/12/2016","Commissary Sale Items","07/21/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",8440,"","07/12/2016","Commissary Sale Items - Removal of metal cans","04/27/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",48500,"","07/12/2016","Commissary Sale Items","06/07/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",309900,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA106770",242280,"","07/12/2018","CONTRACT RENEWAL FOR COMMISSARY ITEMS","06/07/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA10680008",590927.13,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA10680008",137743.75,"","04/30/2016","Commissary Items","10/26/2015"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA10680008",200000,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary resale","03/24/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA10680008",-7323.55,"","04/30/2017","Groceries/Commissary resale - removal of metal cans","05/09/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA10680008",150000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Shawangunk Correctional Facility","PA1068011",1720528,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Gouverneur Correctional Facility","PA1081007",1999958.8,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Elmira Correctional Facility","PA11007",607278.5,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Amendment","NORTH SHORE BOTTLING CO LLC","Elmira Correctional Facility","PA11007",166417.3,"","","Budget mofification","04/29/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Elmira Correctional Facility","PA11007",9953.2,"","","Budget modification","02/24/2021"
"Amendment","NORTH SHORE BOTTLING CO LLC","Elmira Correctional Facility","PA11007",10352.36,"","","Budget modification for commissary items at Elmira Correctional Facility","04/13/2021"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Bedford Hills Correctional Facility","PA120009",1019126.8,"04/01/2017","03/31/2022","Commissary Items - Bedford Hill CF","05/01/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA13003",1020665.64,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA13003",4848,"","","Commissary Items for Resale","01/17/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Green Haven Correctional Facility","PA13003",340221.78,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Woodbourne Correctional Facility","PA131608",913000,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Amendment","NORTH SHORE BOTTLING CO LLC","Woodbourne Correctional Facility","PA131608",-16960.9,"","11/30/2016","Commissary Food & Non-Food Items","05/25/2016"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Woodbourne Correctional Facility","PA140009",1460200,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Woodbourne Correctional Facility","PA140009",249771,"","","Budget modification","03/12/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Albion Correctional Facility","PA14008",683153,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Amendment","NORTH SHORE BOTTLING CO LLC","Albion Correctional Facility","PA14008",150000,"","","BUDGET MODIFICATION FOR COMMISSARY ITEMS","10/11/2017"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Gowanda Correctional Facility","PA160008",767115,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gowanda Correctional Facility","PA160008",255705,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","NORTH SHORE BOTTLING CO LLC","Gowanda Correctional Facility","PA160008",36000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/16/2020"
"Converted Contract","NORTH SHORE BOTTLING CO LLC","Southport Correctional Facility","PA16344",147976.6,"","04/30/2015","ITEMS FOR COMMISSARY RESALE","06/26/2012"
