*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KAPRIS INC","Office of General Services - Design & Construction","D44542C",176576,"03/20/2013","12/15/2013","REPLACE EPOXY FLOORS, MESS HALL BLDG #50 @ ADIRONDACK CF","03/20/2013"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",21017,"","","CO # 66273 - Change Floor System - Replace Epoxy Floors, Mess Hall, Bldg 50, Adirondack CF","11/22/2013"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",0,"","05/31/2014","CO#67041 NCTE Replace Epoxy Floors Mess Hall Bldg 50 Adirondack CF","02/12/2014"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",5211,"","06/05/2014","CO#67286 Replace floor system in bathrooms Replace Epoxy Floors Mess Hall Bldg 50 Adirondack CF","05/20/2014"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",7572,"","06/09/2014","CO#67410 Remove 2nd floor system in mess hall Replace Epoxy Floors Mess Hall Bldg 50 Adirondack CF","05/20/2014"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",33192,"","09/30/2014","Control#67611, CO#4 - Provide Structural Slab Repairs, Replace Epoxy Floors, Bldg 50 @Adirondack CF","07/23/2014"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44542C",0,"","10/31/2014","CO#67709 NCTE to PC Replace Epoxy Floors Mess Hall Bldg 50 Adirondack CF","12/03/2014"
"Original Contract","KAPRIS INC","Office of General Services - Design & Construction","D44940P",2285000,"05/19/2017","11/17/2018","Renovate Shower & Provide Roof Top HV Unit & Water Heaters Edgecombe CF New York County","05/19/2017"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44940P",22376,"","","CO 1 72802  Relocate duct work and ceiling replace.","10/11/2018"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44940P",0,"","10/29/2019","CO 02 73066 NCTE","12/31/2018"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44940P",0,"","11/19/2019","CO#3 72802A NCTE","06/19/2019"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44940P",30091,"","","CO#4 Delay Claim","10/21/2019"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","D44940P",0,"","01/02/2020","CO#7 74234 NCTE","12/04/2019"
"Original Contract","KAPRIS INC","New York City Transit Authority","DB40608",1800000,"07/27/2018","05/27/2019","PA Filed Contract Replace Bus Washer at Far Rockaway Bus Depot in Borough of Queens Queens County","10/22/2019"
"Original Contract","KAPRIS INC","New York City Transit Authority","DE31382",2456000,"06/07/2017","09/07/2018","PA Filed Replace Bus Washers Spring Creek Bus Depot Brooklyn","10/21/2019"
"Original Contract","KAPRIS INC","New York City Transit Authority","DE31386",2285000,"11/30/2016","11/30/2017","PA Filed Contract Replace Two Washers Fresh Pond Bus Depot Queens County","10/31/2019"
"Amendment","KAPRIS INC","New York City Transit Authority","DE31386",-12400,"","11/29/2017","PA Filed Contract Replace Two Washers Fresh Pond Bus Depot Queens County","11/14/2019"
"Original Contract","KAPRIS INC","Office of General Services - Design & Construction","DEE107C",200000,"06/21/2019","12/18/2019","Fencing Meyers Building Manhattan Psychiatric Center New York County","08/15/2019"
"Original Contract","KAPRIS INC","Office of General Services - Design & Construction","DEE778C",200000,"02/22/2022","06/22/2022","Repair Facade at Edgecomb CF in New York county","03/22/2022"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","DEE778C",0,"","03/31/2023","CO#1 77996 No cost time extension","11/03/2022"
"Amendment","KAPRIS INC","Office of General Services - Design & Construction","DEE778C",0,"","05/03/2024","CO#1 78745 No cost time extension","07/10/2023"
