*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of State","C001439",333360,"09/01/2014","08/31/2017","Local Government Brownfield Opportunity Areas Program","01/05/2016"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of State","C001439",0,"","08/31/2018","NO COST TIME EXTENSION","11/22/2017"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of State","C001439",0,"","08/31/2019","NO COST TIME EXTENSION","11/15/2018"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of State","C1000705",287500,"10/01/2016","09/30/2019","WATERFRONT REVITALIZATION","02/28/2017"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of State","C1000705",0,"","09/30/2020","NO COST TIME EXTENSION","04/17/2019"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of State","C1000705",0,"","09/30/2021","No cost time extension","01/26/2021"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of State","C1000705",0,"","09/30/2022","No cost time extension","03/03/2022"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","C540260",0,"","12/31/2010","BUDGET MODIFICATION","04/25/2016"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE10065",95000,"11/12/2010","11/11/2015","Park Planning 2010-2011 EPF - Fanny Reese Park-Design Phase","09/25/2019"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Office of Parks Recreation & Historic Preservation","CE10065",0,"","12/31/2019","No Cost Time Extension","11/01/2019"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D033806",539940,"11/14/2013","09/30/2021","Improvements for North Mesier Avenue Village of Wappingers Falls Dutchess County","12/20/2013"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D033806",-102273.32,"","10/15/2014","Contract Close out","07/22/2015"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035238",699400,"09/14/2017","09/30/2018","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/11/2018"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035238",0,"","12/30/2020","NO COST TIME EXTENSION","12/03/2018"
"Original Contract","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035744",64800,"07/17/2017","12/30/2021","HIGHWAY - PEDESTRIAN IMPROVEMENTS","08/24/2017"
"Amendment","WAPPINGERS FALLS VILLAGE OF","Department of Transportation","D035744",434400,"","","Adds Money for Project Phase","09/30/2020"
