*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLOVER MEDIA LLC","Department of Motor Vehicles","C000948R",193350,"04/15/2020","11/14/2020","Mororcycle safety public awareness campaign","05/01/2020"
"Original Contract","CARFAX INC","Department of Motor Vehicles","X000960",439299,"01/08/2020","01/07/2022","Shared Access to DMV current vehicle inspection and reportable vehicle accident record Data","02/10/2020"
"Original Contract","CONCEPT 400 REALTY CO LLC","Department of Motor Vehicles","OPL00000464",443328,"03/11/2020","03/31/2020","L002247 Buildout 400 Oak St Garden City Nassau County","03/13/2020"
"Original Contract","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000906",1244113.83,"02/01/2020","01/31/2023","Maintenance of BlueCrest mail equipment hardware and mail management software","06/05/2020"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000906",-36755.5,"","","Amendment to change contract compensation language","05/13/2021"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000906",53501.56,"","","Replacement of four ink delivery systems on the DM Infinity postage meter bases","05/26/2021"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000906",100860.74,"","","Purchase of system components and on-site service","03/29/2022"
"Amendment","DMT SOLUTIONS GLOBAL CORPORATION","Department of Motor Vehicles","C000906",844058.75,"","01/31/2025","Two year extension","02/17/2023"
"Original Contract","EXPERIAN INFORMATION SOLUTIONS","Department of Motor Vehicles","X000959",2258236,"01/08/2020","01/07/2022","Shared access of DMV data","05/28/2020"
"Original Contract","FAIRFAX IMAGING INC","Department of Motor Vehicles","C000923",1310126,"06/15/2020","06/14/2025","Provision and maintenance of forms payment processing system","06/15/2020"
"Amendment","FAIRFAX IMAGING INC","Department of Motor Vehicles","C000923",797930,"","01/26/2027","Updated end date and contract ceiling to include maintenance and change orders","03/24/2022"
"Original Contract","INFO LINK TECHNOLOGIES","Department of Motor Vehicles","X000962",26120,"01/08/2020","01/07/2022","Shared access to DMV Boat Registration and Boat Title data","02/10/2020"
"Original Contract","INFOSEAL LLC","Department of Motor Vehicles","C000942",156555,"04/24/2020","04/23/2022","Manufacture of Terminal Data Cards MV-1","04/17/2020"
"Amendment","INFOSEAL LLC","Department of Motor Vehicles","C000942",-131705,"","12/29/2020","Contract novation to Crabar GBF Inc DMV01-C00942A-3700000 effective 12/30/2020","11/23/2021"
"Original Contract","JP GROUP LLC","Department of Motor Vehicles","L002362",994063,"11/01/2020","10/31/2030","334-340 Dingens Street Buffalo Erie County","12/02/2020"
"Amendment","JP GROUP LLC","Department of Motor Vehicles","L002362",0,"","12/31/2030","Commencement Date Change","12/21/2020"
"Original Contract","MALOR & COMPANY INC","Department of Motor Vehicles","X000964",2286136,"01/08/2020","01/07/2022","Shared access of DMV data","04/17/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000933",476544.98,"11/12/2019","11/11/2024","Document scanning services","03/24/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000933",108588,"","","Contract value increase","01/25/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000936",260398.85,"10/01/2019","09/30/2024","Janitorial services for the White Plains District Office","04/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Motor Vehicles","C000937",361287.86,"12/24/2019","12/23/2024","Janitorial services at DMV License Express Office","01/17/2020"
"Original Contract","ONE LARKIN LLC","Department of Motor Vehicles","L002354",10768049.3,"09/01/2020","08/31/2030","1 Larkin Plaza Yonkers Westchester County","08/21/2020"
"Amendment","ONE LARKIN LLC","Department of Motor Vehicles","L002354",0,"","07/31/2031","Commencement date change","07/19/2021"
"Original Contract","PARVENU TRANSPORTATION SERVICE","Department of Motor Vehicles","X000963",2286136,"01/08/2020","01/07/2022","Shared access of DMV data","04/07/2020"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000961",1818937,"01/08/2020","01/07/2022","Shared access of DMV data","05/29/2020"
"Original Contract","RACE PLATE MARKETING LLC","Department of Motor Vehicles","C000946",68000,"01/01/2020","12/31/2023","License agreement for use of NASCAR marks on NYS license plates","10/07/2020"
"Amendment","RACE PLATE MARKETING LLC","Department of Motor Vehicles","C000946",52500,"","","Contract value increase","09/21/2021"
"Amendment","RACE PLATE MARKETING LLC","Department of Motor Vehicles","C000946",38500,"","","Contract value increase","03/16/2023"
"Amendment","RACE PLATE MARKETING LLC","Department of Motor Vehicles","C000946",5882,"","","Contract value increase","12/27/2023"
"Amendment","RACE PLATE MARKETING LLC","Department of Motor Vehicles","C000946",280.5,"","","Contract value increase","01/22/2024"
"Original Contract","ROSS CHASTAIN INC","Department of Motor Vehicles","C000945",299998,"04/20/2020","04/19/2022","Occupant Protection Education and Outreach (OPEO) campaign","04/20/2020"
"Amendment","ROSS CHASTAIN INC","Department of Motor Vehicles","C000945",74999.5,"","04/19/2023","First of three optional one-year renewals","05/18/2022"
"Amendment","ROSS CHASTAIN INC","Department of Motor Vehicles","C000945",299998,"","04/19/2025","Second and final two-year renewal","04/11/2023"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000929",5388016.96,"03/30/2020","03/29/2025","Printing services- DMV registration documents","03/16/2020"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000943",1271532.57,"03/17/2020","03/16/2022","Manufacture of inspection stickers","01/29/2020"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000943",732664.96,"","03/16/2023","First of three one-year renewals","02/11/2022"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000944",473032.96,"03/24/2020","03/23/2025","Manufacture of traffic tickets","01/13/2020"
"Original Contract","STATISTICAL SURVEYS INC","Department of Motor Vehicles","X000967",26120,"01/08/2020","01/07/2022","Shared access boat registration and boat title record files","02/14/2020"
"Original Contract","SURYS INC","Department of Motor Vehicles","C000953",310444.34,"12/23/2020","12/23/2025","Printing services for boat registration stickers - DMV form MV-6B","11/24/2020"
"Original Contract","SURYS INC","Department of Motor Vehicles","C000956",634339.43,"02/03/2021","02/02/2026","Printing services for plate validation stickers - DMV form MV-639PS","11/18/2020"
"Original Contract","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000947",2144460,"02/24/2020","02/23/2025","Printer copiers lease and maintenance","05/06/2020"
"Amendment","TOSHIBA AMERICA BUSINESS SOLUTIONS INC","Department of Motor Vehicles","C000947",92281.98,"","12/31/2025","Three month extension and contract value increase","10/22/2020"
"Original Contract","TRIANGLE EQUITIES WHITESTONE DMV CO LLC","Department of Motor Vehicles","OPL00000466",82983.15,"06/12/2020","03/31/2021","Renovations at 30-56 Whitestone Expy Flushing Queens County for L01949A","09/11/2020"
"Original Contract","UBIQUS REPORTING INC","Department of Motor Vehicles","C000950",250006.25,"08/05/2020","10/17/2022","Administrative and transcription services","09/03/2020"
"Amendment","UBIQUS REPORTING INC","Department of Motor Vehicles","C000950",45000,"","04/17/2023","Six-month extension","10/18/2022"
"Original Contract","VERIHULL LLC","Department of Motor Vehicles","X000966",26120,"01/08/2020","01/07/2022","Shared Access to DMV Boat Registration and Boat Title Data","02/10/2020"
"Original Contract","WP MALL REALTY LLC","Department of Motor Vehicles","L00388T",562500,"02/01/2020","10/31/2020","Temporary Lease 200 Hamilton Avenue White Plains Westchester County","07/03/2020"
"Amendment","WP MALL REALTY LLC","Department of Motor Vehicles","L00388T",492265.64,"","06/30/2021","Holdover","12/02/2020"
"Amendment","WP MALL REALTY LLC","Department of Motor Vehicles","L00388T",562500,"","12/31/2021","Holdover","06/30/2021"
"Amendment","WP MALL REALTY LLC","Department of Motor Vehicles","L00388T",1125000,"","12/31/2022","Holdover","10/14/2021"
"Amendment","WP MALL REALTY LLC","Department of Motor Vehicles","L00388T",-843750,"","03/31/2022","Closeout","04/06/2022"
"Original Contract","YVONNE GREENE","Department of Motor Vehicles","X000965",2286136,"01/08/2020","01/07/2022","Shared access of DMV data","04/07/2020"
