*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABCD CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004476",177700,"03/27/2014","06/10/2014","Bear Mtn. bath house renovation and deck membrane replacement.","03/27/2014"
"Amendment","ABCD CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004476",12919.85,"","","CO#1 - Bath house renovation and deck membrane replacement, Bear Mtn SP.","07/31/2014"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D197430",3024259,"04/25/2017","03/14/2018","PA Filed Contract-NYC College of Technology Namm&Atrium Buildings Roof Replacement w/Asbestos Abate.","05/03/2017"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D205245",3199999,"08/17/2018","02/28/2020","PA Filed Contract-Pilgrim Psychiatric Center Building Envelope Upgrades &Hazardous Materials Removal","08/21/2018"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D212417",4290840,"04/28/2020","08/21/2020","PA Filed Contract Medgar Evers College Bedford building roof replacement and asbestos abatement","04/30/2020"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D219090",6740099,"05/20/2022","12/28/2022","PA Filed Contract for Building 5 roof replacement New York PI in New York County","06/01/2022"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D219493",3699999,"10/18/2022","03/09/2023","PA filed building envelope upgrades & hazmat abatement  Bldgs 3 & 82  Pilgrim PC  Suffolk County","11/02/2022"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44312C",2799999,"06/15/2012","02/17/2014","REPAIR MASONRY MOUNT MCGREGOR CF","06/15/2012"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44312C",-145106,"","","CO#67216 Credit for work items due to closing of the facility - Repair Masonry  Mt McGregor CF","05/23/2014"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44312C",0,"","03/14/2014","CO# 2 Control # 67313 Repair Masonry  Mt. McGregor CF - 1 Month NCTE - Project is Complete","06/18/2014"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",712699,"06/03/2014","07/13/2015","Replace existing roof and provide tranch drain system @ Reg.10 Hauppauge, MSH","06/03/2014"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",0,"","02/28/2015","CO#2-Ctl#69200-CO to Correct CED-Replace Existing Roof&Provide Trench Drain Sys@ Reg10 Hauppauge MSH","07/31/2015"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",2988,"","06/08/2015","CO1Ctl69000-Monitoring Sensors&CED-Repl Existing Roof&Provide Trench Drain Sys@Reg10 Hauppauge MSH","08/03/2015"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",5404,"","09/06/2015","Control No. 69201, Increase, Replace Existing Roof & Provide tranch Drain System, Hauppauge, MSH","08/28/2015"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",0,"","11/30/2016","CO6 70189 NCTE Region 10 Hauppauge MSH Replace existing roof, provide trench drain system","05/31/2016"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",20644,"","11/30/2016","CO# 69944, New Elevation,Replace existing roof & provide tranch drain system @ Reg.10 Hauppauge, MSH","06/06/2016"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44383C",-80085,"","11/30/2016","CO# 70459, Credit, Replace existing roof and provide tranch drain system @ Reg.10 Hauppauge, MSH","11/08/2016"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44585C",2361860,"06/18/2013","09/13/2014","REPLACE ROOFS PILGRIM PC","06/18/2013"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44585C",0,"","03/25/2015","68050   No cost time extension  Pilgrim PC Seq 1","04/15/2015"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",5795070,"02/13/2015","09/24/2016","REPAIR BRICKWORK, BLDGS 2, 3, 4, 4A, 6, 7, 7A, mess hall bldg 5, industry shop 1 & 2, Fishkill CF","02/18/2015"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",-97529,"","09/24/2016","CO 1 Repair Brickwork, @ Fishkill CF in a number of Bldgs, kitchen/mess hall Fishkill CF","07/28/2016"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",0,"","08/30/2017","CO#2, NCTE, repair brickwork, Bldgs 2-4, 4a, 6, 7, 7a, Mess Hall Bldg 5, Shop 1/2, Fishkill CF","10/21/2016"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",0,"","06/30/2018","CO#4, 71853, NCTE, repair brick, Bldgs 2-4A; 6-7Aa; Bldg 5, Industry shop 1/2, Fishkill CF","11/09/2017"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",161513,"","","CO#3 70727 Repair Brickwork Pertaining to IB2 Revises Scope, Fishkill CF, Dutchess County","11/15/2017"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",0,"","03/31/2019","CO #6 73356 NCTE","02/28/2019"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D44702C",161038,"","","CO#5 72732 Additional Work","03/15/2019"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","D47036C",8123193,"03/07/2024","04/14/2026","Exterior envelope improvements Building 106 at the Manhattan Psychiatric Center in New York County","03/07/2024"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3019C",673600,"12/10/2013","12/28/2014","REPLACE  CENTRALIZED SERVICES FACILITY ROOF  LONG ISLAND CITY NASSAU COUNTY","12/10/2013"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3019C",156356,"","03/28/2015","Co# 67758, REMOVE TAR ROOF, REPLACE CENTRALIZED SERVICES FACILITY ROOF, LONG ISLAND CITY NASSAU CO","10/30/2014"
"Amendment","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3019C",0,"","06/12/2015","CO# 68755, NCTE, SEQ 2, RPLC  CENTRALIZED SERVICES FACILITY ROOF  LONG ISLAND CITY NASSAU COUNTY","06/03/2015"
"Original Contract","ABCD CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3062C",275059,"04/29/2016","10/14/2017","REPLACE ROOF, ADMIN BLDG 1, WOODBOURNE CF","04/29/2016"
