*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Transportation","C005662",235124,"08/01/2013","07/31/2015","TRANSIT BUSES JARC - JOB ACCESS/REVERSE COMMUTE","12/11/2014"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C029504",506970,"07/01/2014","06/30/2016","Health Workforce Retraining Initiative","03/04/2015"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C029504",0,"","06/30/2016","Budget Modification","08/10/2016"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C036228",714150,"02/01/2021","01/31/2022","Private Pay Home Health Care Services","09/10/2021"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C036228",696000,"","01/31/2023","One-year renewal (1 of 2)","01/27/2023"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C036228",951456,"","03/31/2024","Fourteen month renewal","11/06/2023"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT","04/15/2019"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",-39191.68,"","","Budget Modification","01/10/2020"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",-733.11,"","","Budget modification","05/26/2021"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C32005GG",369299,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING  INITIATIVE","10/20/2017"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C34328GG",774974,"01/01/2019","12/31/2020","HAZARD MITIGATION GRANT PROGRAMS","03/08/2019"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Health","C34684GG",2247153,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/04/2019"
