*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","192 BRANCH INTERIOR SERVICES INC","Office of General Services - Design & Construction","DEE264A",300000,"01/13/2020","05/12/2020","Remediate Asbestos Transformer Room Building 73 Creedmore PC Queens County","02/06/2020"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46137H",846600,"08/14/2020","09/16/2022","New classrooms & office space Bldg 118 Bedford Hills CF Westchester County","08/14/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","D46137H",0,"","10/23/2022","CO#1 77468 No cost time extension","06/30/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",300000,"07/07/2020","01/03/2021","Repair replace armory chiller & accessory equipment Staten Island Armory 321 Manor Rd Richmond Co","09/11/2020"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",0,"","06/30/2021","Change order #1 control #75958 no cost time extension","05/14/2021"
"Amendment","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE382H",0,"","06/30/2022","CO#2 76905 no cost time extension","02/11/2022"
"Original Contract","ACS SYSTEM ASSOCIATES INC","Office of General Services - Design & Construction","DEE417H",100000,"08/12/2020","12/10/2020","Provide temporary chiller NYS Police Wards Island Manhattan PC 600 E 125th St Wards Island NY County","10/01/2020"
"Original Contract","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",300000,"07/07/2020","11/04/2020","Secure Existing Breaches & Replace Unsecure Ceiling Bldg 35 Coxsackie CF Greene County","09/18/2020"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",250000,"","06/25/2021","Change order #1 75634 time extension & additional funding","03/05/2021"
"Amendment","ADIRONDACK MECHANICAL SERVICES L LC","Office of General Services - Design & Construction","DEE381C",450000,"","09/01/2021","CO#2 75951 Time extension & increase funding","06/17/2021"
"Original Contract","AGD CONTRACTING CORP","Office of General Services - Design & Construction","DM3115C",1392411,"12/09/2020","03/08/2023","Abate ACM plaster Wende Correctional Facility Erie County","12/09/2020"
"Amendment","AGD CONTRACTING CORP","Office of General Services - Design & Construction","DM3115C",13315,"","","Change order #1 76760 add galvanized steel and stair repair","02/22/2022"
"Amendment","AGD CONTRACTING CORP","Office of General Services - Design & Construction","DM3115C",-1274,"","","CO#2 77388 Credit for deleted work","07/20/2022"
"Original Contract","AIRSIDE TECHNOLOGY CORP","Office of General Services - Design & Construction","D45903H",49990,"11/02/2020","12/19/2022","Rehabilitate elevators Upstate University Hospital Community Campus Onondaga County","11/02/2020"
"Original Contract","AKTOR CORPORATION","Office of General Services - Design & Construction","DEE331T",300000,"04/13/2020","08/11/2020","Roofing repair due to storm damage at Fishkill CF 18 Strack Dr Beacon Dutchess County","08/27/2020"
"Amendment","AKTOR CORPORATION","Office of General Services - Design & Construction","DEE331T",0,"","10/09/2020","CO #1 75308 NCTE","11/06/2020"
"Original Contract","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",995000,"08/27/2020","09/25/2021","Provide Administrative Office Repairs Phase 2 Ronkonkoma AASF Suffolk County","08/27/2020"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",15597,"","","CO#1 75837 Increase funds administrative office repairs phase II","07/29/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",11897,"","","CO#4 75983 Remove VCT flooring","08/30/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",14699,"","","CO# 5 76000 Replacement of aluminum exterior doors and frames","09/02/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",4281,"","","CO#7 76085 Provide firestopping","09/10/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",43953,"","","CO#3 75948 Additional repairs","09/23/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",4948,"","","CO #6 76067 increase to meet code requirements","09/17/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",3437,"","","CO #2 75984 increase to meet code requirements","09/30/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",2190,"","","CO#10 76209 New electrical conduit","10/26/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",14126,"","","CO#9 46016C additional wire support and","11/05/2021"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",0,"","12/05/2022","CO#11 77640 No cost time extension","09/12/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",62548,"","02/08/2023","CO#12 76289 repair wall surfaces & paint stair handrails","10/21/2022"
"Amendment","ALL-CON CONTRACTING CORP","Office of General Services - Design & Construction","D46016C",0,"","02/23/2023","CO#13 78189 No cost time extension","01/03/2023"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE268C",400000,"01/13/2020","05/12/2020","Repair Flooding Damage AC Powell State OB New York County","02/06/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE330T",300000,"04/13/2020","08/11/2020","Repair roof leak in Bldg 2 NYC Childrens Center Brooklyn Campus 1918 Bergen St Brooklyn Kings County","08/26/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE330T",0,"","08/12/2020","CO#1 75266 NCTE","11/09/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE410T",300000,"08/10/2020","12/08/2020","Repair roof leak & water damage Brownsville Community Development Corporation Kings County","10/16/2020"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","Office of General Services - Design & Construction","DEE435C",200000,"09/24/2020","01/22/2021","Repair Roof, Bldg 39, Bronx PC","11/23/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","D46225B",1000000,"09/04/2020","12/02/2023","Asbestos abatement various OGS locations Albany County","09/04/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE225T",300000,"11/14/2019","03/13/2020","Correct Roof Leak Bldg 73 Creedmoor PC Queens County","01/02/2020"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",300000,"05/01/2020","08/29/2020","Repair Roof Leak Building 55 Gym Sing Sing CF Westchester County","08/14/2020"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",0,"","05/26/2021","CO#2 75590 no cost time extension","01/22/2021"
"Amendment","ALVION GROUP INC","Office of General Services - Design & Construction","DEE339T",250000,"","","CO #1 75474 Debris removal","02/02/2021"
"Original Contract","ALVION GROUP INC","Office of General Services - Design & Construction","DEE449T",75000,"10/13/2020","02/10/2021","Replace roofs Bldgs 9 & 11 Hudson Correctional Facility Columbia County","11/27/2020"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45703C",812579,"09/03/2020","12/24/2021","Replace Windows Building 62 Hudson CF Columbia County","09/03/2020"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45703C",0,"","05/23/2022","CO#1 76330, time extension","08/31/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE250P",300000,"12/20/2019","04/18/2020","Replace Failed Sanatary Pumps Pilgrim PC Bldg 100 Suffolk County","01/21/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE297P",150000,"03/03/2020","08/30/2020","Restore Hot Water Building 100 Fishkill CF Dutchess County","05/19/2020"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE297P",0,"","09/03/2020","CO# 1 75330 NCTE","11/25/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE311C",300000,"03/21/2020","07/19/2020","Space conversion to COVID-19 treatment site Manhattan PC New York County","05/22/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE406P",300000,"08/05/2020","02/01/2021","Replace hot water heater building 706 Pilgrim PC Suffolk County","09/04/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",200000,"10/06/2020","02/03/2021","Provide steam line insulation/site restoration Ulster County","11/27/2020"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","11/30/2021","CO #1 76320 No cost time extension","08/17/2021"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",35000,"","12/31/2021","CO#2 76681 Time extension & additional materials needed","01/10/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","01/21/2022","CO# 3 76952 NCTE","03/03/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","05/05/2022","CO#6 77332 No cost time extension","07/26/2022"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE467G",150000,"11/04/2020","03/04/2021","Repair heat supply duct Bldg 2E Downstate CF Dutchess County","12/11/2020"
"Original Contract","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45956C",482209,"09/09/2020","03/23/2021","Demolish power plant smokestack Newark DDSO Wayne County","09/09/2020"
"Amendment","APOLLO DISMANTLING SERVICES LLC","Office of General Services - Design & Construction","D45956C",48060,"","04/06/2021","CO#1 75671 TE & delay claim Sept 9 2020 to Jan 6 2021","05/13/2021"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","DS45832",1105000,"02/06/2020","02/05/2025","Design Services Rehab Elevators & Escalators Cultural Education Center Albany County","02/06/2020"
"Original Contract","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of General Services - Design & Construction","DQ1794E",34300,"03/13/2020","09/19/2020","Replace Cooling Tower Holland Ave Office Building Albany County","03/13/2020"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",1155000,"08/27/2020","05/29/2021","Replace sanitary lines buildings 71 81 & 84 Taconic CF Westchester County","08/27/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",98,"","","CO#1 75702 Credit for excavation of sanitary line & provide sanitary line cleaning of existing line","05/06/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45861C",7261,"","","CO#2 76302 reimbursement due to lack of officer coverage","09/08/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",432600,"08/07/2020","08/08/2021","Replace Loading Dock Levelers Cook Hill Production Center Bldg 144 Orangeburg Rockland County","08/07/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",23715,"","","CO#1 75871 Loading dock levelers & interior rims of dock pits","05/10/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",0,"","11/09/2021","CO#2 75871A No cost time extension","06/17/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45918C",14920,"","","CO#3 76138 remove & replace failing angle at Docks 2 3 5 6 7","07/19/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE414G",750000,"08/12/2020","02/08/2021","Restore electrical power Sebago area Harriman SP Orange County","10/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE414G",0,"","04/23/2021","CO#1 75881 No cost time extension","05/05/2021"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",1660415,"10/02/2020","10/01/2024","Material sampling, testing and inspection services for the upstate contracting area","10/02/2020"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",590000,"","","Increase in contract usage","09/13/2022"
"Amendment","ATLANTIC TESTING LABORATORIES LIMITED","Office of General Services - Design & Construction","D0SD465",200000,"","","Extension of work order assignments, increase contract value and update Appendix A","10/10/2023"
"Original Contract","ATR CONTRACTING AND SUPPLIES INC","Office of General Services - Design & Construction","DEE353G",75000,"05/28/2020","09/25/2020","Repair water main break Hudson CF Bldg 8 Hudson Columbia County","08/06/2020"
"Original Contract","AVENUE CONTRACTING INC","Office of General Services - Design & Construction","DEE428T",300000,"09/09/2020","01/07/2021","Repair roof leaks, Bldg 1  2  3 NYC Children's Center Brooklyn","12/15/2020"
"Original Contract","BAGNALL ELECTRIC INC","Office of General Services - Design & Construction","DEE106E",200000,"05/24/2019","11/20/2019","Replace Failed Pumps Swiftwater & Flood Training Facility Oneida County","02/18/2020"
"Original Contract","BARTON & LOGUIDICE DPC","Office of General Services - Design & Construction","D0SD428",1350000,"06/25/2020","06/24/2025","Engineering Services Water Source Assessment Plans Term Agreement Statewide","06/25/2020"
"Amendment","BARTON & LOGUIDICE DPC","Office of General Services - Design & Construction","D0SD428",2358600,"","","Supplemental agreement 01 additional funding","03/09/2023"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D46015E",41000,"09/08/2020","10/11/2021","Remove/Replace Boilers Dunkirk State Armory Chautauqua County","09/08/2020"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D46015E",-384,"","","CO#1 76039 Fire alarm system added work & carbon monoxide detector credit","10/13/2021"
"Original Contract","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",2500000,"06/30/2020","06/29/2025","Design Services Building Envelope Design Services Term Agreement Statewide","06/30/2020"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",1680000,"","","Supplement 1 funds increase","11/24/2021"
"Amendment","BELL & SPINA ARCHITECTS - PLANNERS PC","Office of General Services - Design & Construction","D0SD360",1420000,"","","Supplemental agreement 2 term contract adds funds","06/21/2022"
"Original Contract","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DEE282C",150000,"02/06/2020","06/05/2020","Repair Overhead Door Region 3 North Syracuse Maintenance HQ Onondaga County","03/03/2020"
"Amendment","BELLOWS CONST SPEC LLC","Office of General Services - Design & Construction","DEE282C",0,"","06/15/2020","CO#1 75096 no cost time extension","08/28/2020"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE247G",100000,"12/18/2019","06/15/2020","Repair Broken Sewer Line Downstate CF Dutchess County","01/21/2020"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE415G",750000,"08/12/2020","02/08/2021","Remove damaged trees Perkins Tower Bear Mountain SP Rockland & Orange Counties","11/02/2020"
"Amendment","BEN CICCONE INC","Office of General Services - Design & Construction","DEE415G",0,"","04/09/2021","Change order #1 control #75699 no cost time extension","04/09/2021"
"Original Contract","BEN CICCONE INC","Office of General Services - Design & Construction","DEE452G",200000,"10/13/2020","02/10/2021","Repair water line break building 4 Eastern CF Ulster County","11/25/2020"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SD421",2000000,"09/09/2020","09/08/2025","Code compliance review & inspection services term agreement  statewide","09/09/2020"
"Original Contract","BETTE & CRING LLC","Office of General Services - Design & Construction","D46170C",4243500,"04/30/2020","06/01/2021","Provide Unheated Aircraft Hangers Joint Forces Headquarters Latham Albany County","04/30/2020"
"Amendment","BETTE & CRING LLC","Office of General Services - Design & Construction","D46170C",228511,"","06/15/2021","CO#1 75240 TE & Provide taxiway pavement replacement","10/26/2020"
"Original Contract","BIDCO MARINE GROUP INC","Office of General Services - Design & Construction","D45572C",1561341,"12/22/2020","12/08/2021","Habitat Restoration Spicer Creek Wildlife Management Area Erie County","12/22/2020"
"Amendment","BIDCO MARINE GROUP INC","Office of General Services - Design & Construction","D45572C",72528,"","","CO#1 75877 credit & substitution","06/02/2021"
"Amendment","BIDCO MARINE GROUP INC","Office of General Services - Design & Construction","D45572C",3209,"","","CO#2 76434 Credit & added work stone fill","11/12/2021"
"Original Contract","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",976000,"11/02/2020","12/19/2022","Rehabilitate elevators Upstate University Hospital Community Campus Onondaga County","11/02/2020"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","02/24/2023","CO # 1 76547 No cost time extension","10/29/2021"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",8744,"","","CO#2 76502 Additional elevator maintenance","01/04/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","04/06/2023","CO #3 77015 No cost time extension","03/24/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",1518,"","","CO# 4 Full elevator maintenance requirement","05/10/2022"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",15561,"","","CO#5 78154 Additional elevator control system maintenance","02/21/2023"
"Amendment","BISON ELEVATOR SERVICE INC","Office of General Services - Design & Construction","D45903U",0,"","05/19/2023","CO#6 78376 NCTE","04/05/2023"
"Original Contract","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","DEE315V",300000,"03/26/2020","09/22/2020","Repair Switch Gear Building 20 Southport CF Chemung County","06/25/2020"
"Amendment","BLANDING ELECTRIC INC","Office of General Services - Design & Construction","DEE315V",0,"","05/07/2021","CO #1 76170 no cost time extension","07/14/2021"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",1052500,"03/20/2020","08/05/2021","Replace Air Handling Units HVAC Building 80 Sagamore CPC","03/20/2020"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",183195,"","","Change order #1 75395 temp swing space","03/15/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",-4123,"","","CO#2 75395A credit","07/13/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",0,"","04/09/2023","CO#4 76373 No cost time extension","10/15/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",16656,"","","CO# 5 76299 Relocation of existing plumbing vents","11/01/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",88616,"","","CO #6 76349 increase for piping work","11/05/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",53949,"","","CO #3 75395B Reimbursement for additional costs related to CO 75395","11/10/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",38158,"","","CO#7 76428 Removal and replacement of control panel and control devices","12/28/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",5933,"","","CO#8 77087 Remove relocate exhaust ductwork","07/08/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",112232,"","","CO#9 77143 increase for temporary rentals","08/22/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",7542,"","","CO#10 77933 Investigate building flow conditions & chilled water systems at Sagamore CPC","01/24/2023"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",16468,"","","CO#11 78706 Delay Claim","06/02/2023"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",1587787,"03/13/2020","12/28/2020","Provide Driveway & Rehabilitate Parking Lot NYS Academy Of Fire Science Renss. County","03/13/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",-3902,"","","CO#1 74802 Retaining Wall Credit","06/15/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Office of General Services - Design & Construction","D45802C",0,"","03/28/2021","CO#3 75105 NCTE","08/31/2020"
"Original Contract","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",477000,"06/22/2020","03/26/2023","University Hospital Upstate Medical Center Rehab Elevators 9 & 10 & 11 Onondaga County","06/22/2020"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",-1851,"","","CO# 2 75924 Work removed from scope & items removed","08/09/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",-10573,"","","CO#1 75844 Credit for reduced scope","09/23/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",29201,"","","CO#3 76374 Additional painting & finishes","10/29/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",3088,"","","Change order #4 76599 concrete infill","12/06/2021"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",4905,"","","CO# 5 76768 Field verification and provide additional finishes","03/25/2022"
"Amendment","BOULEY ASSOCIATES INC","Office of General Services - Design & Construction","DQ1756C",2870,"","","CO 6 75924A Cost reimbursement due to field conditions","08/02/2022"
"Original Contract","BOYCE EXCAVATING CO INC","Office of General Services - Design & Construction","DEE473G",150000,"11/16/2020","03/16/2021","Repair perimeter fence - Ulster Correctional Facility Ulster County","12/29/2020"
"Original Contract","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEE246E",600000,"12/18/2019","04/16/2020","Remediate Water Infiltration Of HV Switchgear Elecrical Ten Eyck OB Albany County","01/28/2020"
"Amendment","BROWNELL ELECTRIC CORP","Office of General Services - Design & Construction","DEE246E",0,"","05/30/2020","CO #1 75212 NCTE","10/16/2020"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",2399729,"08/14/2020","01/28/2022","Provide Classrooms & Office Space Bldg 130 Residential Rehab Unit Collins CF Erie County","08/14/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","02/22/2022","Change order #1 75597 no cost time extension","02/05/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","03/06/2022","Change order #3 75798 no cost time extension","04/15/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",-2685,"","","CO#2 75381 Delete work & materials for temporary enclosures","04/30/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","04/05/2022","CO#04 76418 no cost time extension","09/15/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","04/23/2022","CO# 5 77051 No cost time extension","03/17/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","07/30/2022","CO#6 77591 No cost time extension","07/22/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","11/30/2022","CO#8 77758 No cost time extenstion","09/01/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",-4793,"","","CO 7 77629 Limit ceiling removals and replacements","09/08/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",21881,"","","CO#9 77395 delay claim","02/03/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",24998,"","06/06/2023","CO#10 77906 classroom sheet glazing removal & replacement","02/24/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",494674,"","09/27/2024","CO#11 78996 Steel doors detention hardware & control systems revisions","04/10/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",2338877,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit Orleans CF Orleans County","09/08/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",1852,"","","Change order #1 75534","05/14/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",0,"","05/08/2022","CO# 1 76875 No cost time extension","06/09/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",36826,"","","CO #2 77611 increase for additional costs","08/12/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",0,"","11/30/2022","CO #3 77893 No cost time extension","10/07/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",26667,"","06/08/2023","CO#4 78055 time extension & install security glazing in classroom borrowed light windows","02/02/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",494106,"","09/27/2024","CO#5 78998 Steel doors & time extension","02/20/2024"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",69000,"12/31/2019","04/01/2021","Assignment","02/28/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",0,"","05/08/2021","CO#1 74936 No cost time extension","07/31/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636H",0,"","10/20/2021","CO#2 75120 NCTE","11/03/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",199600,"12/31/2019","04/01/2021","Assignment","03/06/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",0,"","05/08/2021","CO#1 74937 No cost time extension","07/31/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45636P",0,"","10/20/2021","CO#2 75121 NCTE","11/03/2020"
"Original Contract","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",1884861.82,"12/31/2019","05/13/2022","Assignment","03/06/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",68130,"","","Change Order #3 74376 sink drain pipe modification","04/24/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",49013,"","","CO#4 74451 Modify Piping","05/12/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",26893,"","","CO#5 74483 Lavatorial Maintenance","05/12/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",35835,"","","CO#6 74543 Provide Hot Water Piping","06/15/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",40831,"","","CO#8 74855 Install Required Piping","07/30/2020"
"Amendment","BURNS BROS CONTRACTORS LLC","Office of General Services - Design & Construction","D45647P",0,"","07/11/2022","CO#7 74864 no cost time extension","08/03/2020"
